﻿№ п.п.,Наименование ООТ,Код ООТ,Вид ООТ,Наименование улицы,Сторона улицы,Привязка,Широта ООТ,Долгота ООТ
1,Уфа - АВТОВАЗ,229,Трамвайная , Богдана Хмельницкого , Чётная , Дом № 88,54.816631,56.12445
2,Уфа - АВТОВАЗ,583,Автобусная , Вологодская , Нечётная , Дом №69,54.816911,56.125394
3,Уфа - АВТОВАЗ,795,Автобусная , Вологодская , Чётная , Дом №60,54.816882,56.125097
4,Уфа - АВТОВАЗ,1152,Трамвайная , Богдана Хмельницкого , Нечётная , 200 м от дома №60,54.816999,56.123494
5,Автодром,1362,Автобусно-троллейбусная , Алексеевское шоссе , Нечётная , Между световыми опорами №2 и №3,54.767011,55.955404
6,Автодром,148,Автобусно-троллейбусная , Алексеевское шоссе , Чётная , Световая опора №146,54.7630883333,55.957555
7,Автодром,834,Автобусно-троллейбусная , проспект Дружбы Народов , Нечётная , Световая опора №147,54.7623212,55.9564138
8,"Автотранспортное предприятие ОАО ""Крупнопанельное домостроение"" (АТП КПД)",743,Автобусная , Сельская Богородская , Чётная , Напротив дома №63,54.791796,56.085197
9,"Автотранспортное предприятие ОАО ""Крупнопанельное домостроение"" (АТП КПД)",408,Автобусная , Сельская Богородская , Нечётная , Дом №63,54.7915489999951,56.085283
10,Автотранспортный колледж,329,Автобусная , Комсомольская , Нечётная , Дом №21/1,54.743918,55.996815
11,Автотранспортный колледж,700,Автобусная , Комсомольская , Чётная , 50 м от торца дома №18,54.74292,55.99615333
12,"Автоцентр ""КАМАЗ""",862,Автобусная , Гвардейская , Чётная , 100 м от дома №62,54.755886,56.249138
13,"Автоцентр ""КАМАЗ""",432,Автобусная , Гвардейская , Нечётная , 100 м от дома №14 по ул. Касимовская,54.755932,56.249382
14,"Автоцентр ""Рено""",601,Автобусная , Воровского , Нечётная ," Между опорами №101, 103",54.720259,55.973486
15,"Автоцентр ""Рено""",179,Автобусно-троллейбусная , Айская , Чётная , Опора №90,54.72122333,55.97706333
16,"Автоцентр ""Субару""",413,Автобусная , Большая Шерстомойная , Нечётная , Световая опора №7,54.74351,55.924425
17,"Автоцентр ""Субару""",840,Автобусная , Большая Шерстомойная , Чётная , Дом №34,54.74343667,55.92453
18,"Агентство ""Аэрофлота""",1340,Автобусная , Чернышевского , Чётная , Дом №84,54.729183,55.944331
19,Агентство аэрофлота,838,Автобусно-троллейбусная , Карла Маркса , Нечётная , Дом №37,54.729121,55.942291
20,Агентство аэрофлота,198,Автобусно-троллейбусная , Карла Маркса , Чётная , Дом №26,54.730247,55.943156
21,Администрация Калининского района,79,Автобусно-троллейбусная , Орджоникидзе , Чётная , Опора №24,54.8039,56.1196366667
22,Администрация Калининского района,806,Автобусно-троллейбусная , Орджоникидзе , Нечётная , Опора №17,54.8043133333,56.1185583333
23,АЗС №105,371,Автобусная , Центральная , Чётная , 50 м от АЗС №105 в сторону ул. Крайняя,54.678783,55.805112
24,АЗС №105,546,Автобусная , Центральная , Нечётная , Дом №49 кор. 2,54.679398,55.806227
25,АЗС №114,103,Автобусно-троллейбусная , Тухвата Янаби , Нечётная , Дом №71,54.7852933333,56.12446
26,АЗС №114,1058,Автобусно-троллейбусная , Тухвата Янаби , Чётная , Дом №34,54.784935,56.1241983333
27,АЗС №12,749,Автобусно-троллейбусная , Маршала Жукова , Нечётная , Между опорами №27 и 29,54.766737,56.0512922
28,АЗС №12,320,Автобусная , Маршала Жукова , Чётная , Дом №4/4,54.7661799,56.0505004
29,Аптека №2,532,Автобусная , Менделеева , Чётная , Дом №44,54.7107283333,55.9736516667
30,Аптека №2,286,Автобусная , Менделеева , Нечётная , Дом №7/3,54.710905,55.97404
31,Архитектурно-строительный факультет УГНТУ,637,Автобусная , Сагита Агиша , Чётная , Между световыми опорами №3 и 4,54.723429,56.013616
32,Архитектурно-строительный факультет УГНТУ,466,Автобусная , Сагита Агиша , Нечётная , Дом №195 по ул. Менделеева,54.723636,56.013736
33,Асфальтобетонный завод (АБЗ),273,Автобусная , Свободы , Нечётная , Дом №61/1,54.8321233333,56.1174283333
34,Ателье мод,161,Автобусно-троллейбусная , Юрия Гагарина , Нечётная ," Дом №45, между опорами №83, 85",54.7716115,56.0773174
35,Ателье мод,513,Автобусно-троллейбусная , Юрия Гагарина , Чётная , Опора №80,54.770685,56.076684
36,Аэропорт,1345,Автобусная , автодорога Оренбургский тракт - Аэропорт , Чётная , 100 м от ОАО МАО гостиница,54.566405,55.8882766667
37,База отдыха,1381,Автобусная , Перспективная , Чётная , Напротив опоры №51,54.80484,56.181932
38,База отдыха,1382,Автобусная , Перспективная , Нечётная , Опора №51,54.805317,56.18169
39,Базилевка,920,Автобусная , Беговая , Чётная , ГУЗ РПБ №1 МЗ РБ,54.7445596,56.1985214
40,Базисный проезд,1018,Автобусно-троллейбусная , Алексеевское шоссе , Нечётная , Напротив световой опоры №11,54.7694516667,55.9548433333
41,Базисный проезд,182,Автобусно-троллейбусная , Алексеевское шоссе , Чётная ," Между световыми опорами №№13, 14",54.7675583333,55.9556583333
42,Баланово,585,Автобусная , Гилева , Чётная , Между домами №16 и 18 опора №47,54.705217,55.802802
43,Баланово,586,Автобусная , Гилева , Нечётная , Дом №7,54.705022,55.802969
44,"Банк ""Уралсиб""",475,Автобусная , Ленина , Нечётная , Дом №59,54.734837,55.951407
45,"Банк ""Уралсиб""",809,Автобусная , Ленина , Чётная , Дом №74,54.734801,55.951821
46,Баня,1255,Автобусная , Ахметова , Чётная , Дом №224,54.7739983333,55.892955
