﻿name,post,daytime,activities
"МУСТАФИН Ульфат Мансурович","Глава Администрации","3-й Вторник каждого месяца 279-12-42","Вопросы исполнительного органа ГО г.Уфа"
"Хусаинов Салават Сахиевич","Первый заместитель главы Администрации","1-я, 3-я, 4-я среда каждого месяца (17.00-19.00) 279-05-95","Вопросы жилищно-коммунального хозяйства, благоустройства города, энергосбережения, гражданской защиты, экологии и охраны окружающей среды"
"Валиева Гульнара Галимьзяновна","Заместитель главы Администрации","Пятница каждого месяца (15.00 - 17.00) 279-05-40","Вопросы финансовой деятельности"
"Газизов Рустем Фаритович","Заместитель главы Администрации","Четверг каждого месяца (17.00 - 19.00) 279-05-50","Вопросы по работе с институтами гражданского общества, кадровой политики, муниципальной службы, молодежной политики, физической культуры и спорта"
"Фадеев Николай Сергеевич","Заместитель главы Администрации","Каждый Четверг (17.30-19.00) 279-05-33","Вопросы инвестиций, экономики и промышленности, реализации городских программ, регулирования тарифов, внешнеэкономической деятельности, муниципальных закупок и муниципальных услуг, предпринимательства, потребительского рынка и туризма"
"Сулейманова Алина Наильевна","Заместитель главы Администрации","1-я, 3-я, 4-я Среда каждого месяца (16.00-18.00) 279-05-20","Вопросы образования, информационно-аналитической работы, пресс-службы, по работе с ветеранами и инвалидами, культуры, по делам несовершеннолетних и защиты их прав, опеки и попечительства"
"Хайруллин Аскат Рифгатович","Заместитель главы Администрации","1-я,3-я Пятница каждого месяца (16.00 - 18.00) 279-03-65","Вопросы архитектуры и градостроительства, капитального строительства, строительства жилья, градостроительного контроля и выдачи разрешений на строительство и реконструкцию"
"Чебаков Евгений Александрович","Заместитель главы Администрации","1-й, 3-й Четверг каждого месяца (17.00-19.00) 279-04-05","Вопросы земельных и имущественных отношений"
"Юланов Ильдар Гизитдинович","Заместитель главы Администрации","1-й,2-й,4-й Вторник каждого месяца (17.00-19.00) 279-05-22","Вопросы транспорта и связи"
"Бакиева Альфира Минулловна","Управляющий делами Администрации","1-й, 3-й четверг каждого месяца (11.00 - 13.00) 279-05-44","Вопросы распределения жилья, информационных технологий, делопроизводства и архива, организационно-технического обеспечения, охраны здоровья населения"
